product_id,product_name,price,description,deep_link,image_url,merchant_category,brand_name,model_number,promotional_text,specifications,thumb_url,delivery_time,delivery_Cost,valid_from,valid_to,currency,rrp_price,store_price,web_offer,pre_order,in_stock,stock_quantity,warranty,condition,product_type,upc,mpn,isbn,ean,last_updated,colour,size,material,keywords,parent_product_id,basket_link,commission_group,dimensions,product_weight,delivery_restrictions,is_for_sale,saving,alternate_image,large_image,merchant_image,merchant_thumb,average_rating,product_review_count,star_rating,custom_1,custom_2,custom_3,custom_4,custom_5,swatch,pattern,suitable_for,language
070044040_0356,Silhouette Leaves Skirt Short,15.00,"Boasting a charming print, this skirt will be a gorgeous addition to your everyday wardrobe. Cut from a luxe fabrication and featuring a feminine shape, this skirt would look great teamed with a simple blouse. Available In a longer length. ",https://www.justlastseason.co.uk/silhouette-leaves-skirt-short/070044040.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044040_356.jpg,Clothing & Accessories,Eastex,070044040,Sale,,,2-5 working,2.99,,,GBP,79.00,79.00,0,0,1,,,new,Style -> Workwear,,070044040,,,,"Multi, Red",10-LowStock|20,"Polyester, Wool, 100%Polyester","Eastex, Silhouette Leaves Skirt Short, 070044040, Workwear",070044040,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044081_0352,Magnolia Petal Scarf,5.00,"Another instalment in our Magnolia Print story, our Magnolia Petal Scarf will tie in the seasons just perfectly and be the ideal addition to your accessory collection. ",https://www.justlastseason.co.uk/magnolia-petal-scarf/070044081.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044081_352.jpg,Clothing & Accessories,Eastex,070044081,Sale,,,2-5 working,2.99,,,GBP,19.00,19.00,0,0,1,,,new,Style -> Must Have Prints,,070044081,,,,"Multi, Cream",00-LowStock,100% Polyester,"Eastex, Magnolia Petal Scarf, 070044081, Must Have Prints",070044081,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044132_0312,Charcoal Wool Skirt,15.00,"Add some texture to your look with our Wool Skirt in charcoal. In a rich and luxurious texture, this skirt is designed to last and will make the perfect forever piece. Also available in a shorter length. ",https://www.justlastseason.co.uk/charcoal-wool-skirt/070044132.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044132_312.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Eastex,070044132,Sale,,,2-5 working,2.99,,,GBP,79.00,79.00,0,0,1,,,new,Last Chance -> Last Chance Skirts,,070044132,,,,Grey,10-LowStock|20,"Wool, Polyester, Viscose, Elastane, 100% Polyester","Eastex, Charcoal Wool Skirt, 070044132, Last Chance Skirts",070044132,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044133_0312,Charcoal Wool Skirt Short,15.00,"Add some texture to your look with our Wool Skirt in charcoal. In a rich and luxurious texture, this skirt is designed to last and will make the perfect forever piece. Also available in a longer length. ",https://www.justlastseason.co.uk/charcoal-wool-skirt-short/070044133.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044133_312.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Eastex,070044133,Sale,,,2-5 working,2.99,,,GBP,79.00,79.00,0,0,1,,,new,Clothing -> Skirts,,070044133,,,,Grey,10|20-LowStock,"Wool, Polyester, Viscose, Elastane, 100% Polyester","Eastex, Charcoal Wool Skirt Short, 070044133, Skirts",070044133,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044135_0352,Jacquard Coatigan,59.00,"Perfect for those in-between weather days, our take on the coatigan is a versatile one. In a tactile jacquard design, this piece will make an ideal cover-up. ",https://www.justlastseason.co.uk/jacquard-coatigan/070044135.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044135_352.jpg,Clothing & Accessories -> Women's Clothing,Eastex,070044135,Sale,,,2-5 working,2.99,,,GBP,89.00,89.00,0,0,1,,,new,Clothing -> Knitwear -> Cardigans,,070044135,,,,"Multi, Cream",14-LowStock,"Viscose, Cotton, Wool","Eastex, Jacquard Coatigan, 070044135, Cardigans",070044135,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044240_0310,Cowl Neck Jersey Top,25.00,"Boasting a stylish cowl neck design, this top will be the perfect piece to tie-in your daily outfit. Crafted from an easy-wear jersey fabric and featuring a classic navy shade, this top would look great teamed with a smart skirt. ",https://www.justlastseason.co.uk/cowl-neck-jersey-top/070044240.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044240_310.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Eastex,070044240,Sale,,,2-5 working,2.99,,,GBP,39.00,39.00,0,0,1,,,new,Clothing -> Tops -> Jersey Tops,,070044240,,,,Navy,20,"Cotton, Polyester, Elastane, 100%Polyester","Eastex, Cowl Neck Jersey Top, 070044240, Jersey Tops",070044240,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044242_0337,Two Tone Textured Top,20.00,"Our Two Tone Textured Top is the perfect building block to add to your everday wardrobe. Boasting an autumnal green colour palette and sturdy fabric, this top would look great teamed with many separates from our collection. ",https://www.justlastseason.co.uk/two-tone-textured--top/070044242.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044242_337.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Eastex,070044242,Sale,,,2-5 working,2.99,,,GBP,29.00,29.00,0,0,1,,,new,Clothing -> Tops -> Jersey Tops,,070044242,,,,Green,20,"Viscose, Elastane","Eastex, Two Tone Textured Top, 070044242, Jersey Tops",070044242,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044271_0350,Two Tone Panel Skirt,15.00,"Add this versatile skirt to your wardrobe and you'll be all set for the season. In a two-tone design and featuring flattering panel detailing, this skirt can be easily mixed and matched. ",https://www.justlastseason.co.uk/two-tone-panel-skirt/070044271.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044271_350.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Eastex,070044271,Sale,,,2-5 working,2.99,,,GBP,59.00,59.00,0,0,1,,,new,Clothing -> Skirts,,070044271,,,,"Multi, Black",10|12,"Acrylic, Polyester, Elastane","Eastex, Two Tone Panel Skirt, 070044271, Skirts",070044271,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044349_0358,Artisan Jersey Top,34.00,"Crafted from a soft jersey fabric, this easy-to-wear top is designed with everyday in mind. team with some smart trousers to complete the look ",https://www.justlastseason.co.uk/artisan-jersey-top/070044349.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044349_358.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Eastex,070044349,Sale,,,2-5 working,2.99,,,GBP,49.00,49.00,0,0,1,,,new,Clothing -> Tops -> Jersey Tops,,070044349,,,,"Multi, Purple",18-LowStock|20,"Viscose, Elastane, 100% Polyester","Eastex, Artisan Jersey Top, 070044349, Jersey Tops",070044349,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044385_0321,Dobby Blouse,29.00,"Cut to flatter, this gorgeous blouse boasts a gorgeous fabric and comes in a bold shade of red. Team with smart trousers or a skirt to complete the look. ",https://www.justlastseason.co.uk/dobby-blouse/070044385.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044385_321.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Eastex,070044385,Sale,,,2-5 working,2.99,,,GBP,59.00,59.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,070044385,,,,Dark Red,10|12|14-LowStock|16-LowStock|18|20,100% Polyester,"Eastex, Dobby Blouse, 070044385, Blouses",070044385,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044387_0350,Textured Ponte Dress,49.00,"Beautifully cut from a sturdy stretch fabric, this charming dress boasts a textured design and is made to flatter. Team with an Easter cardigan to complete the look. ",https://www.justlastseason.co.uk/textured-ponte-dress/070044387.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044387_350.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Eastex,070044387,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Dresses -> Workwear Dresses,,070044387,,,,"Multi, Black",12-LowStock|18,"Polyester, Elastane","Eastex, Textured Ponte Dress, 070044387, Workwear Dresses",070044387,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044388_0358,Artisan Print Dress,49.00,"Let your look speak volumes with this charming dress. In a sturdy ponte fabric, this dress features side ruched detailing for a flattering feel and boasts our unique artisan print throughout. Wear with some simple court shoes to complete the look. ",https://www.justlastseason.co.uk/artisan-print-dress/070044388.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044388_358.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Eastex,070044388,Sale,,,2-5 working,2.99,,,GBP,89.00,89.00,0,0,1,,,new,Clothing -> Dresses -> Workwear Dresses,,070044388,,,,"Multi, Purple",10|12|16-LowStock|18|20-LowStock,"Viscose, Elastane, 100% Polyester","Eastex, Artisan Print Dress, 070044388, Workwear Dresses",070044388,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044389_0329,Ponte Seam Detail Dress,29.00,"Designed with quality in mind, this dress comes in a thick ponte fabric and is cut in a flattering shape. ",https://www.justlastseason.co.uk/ponte-seam-detail-dress/070044389.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044389_329.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Eastex,070044389,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Dresses -> Workwear Dresses,,070044389,,,,Purple,,"Polyester, Viscose, Elastane, 100% Polyester","Eastex, Ponte Seam Detail Dress, 070044389, Workwear Dresses",070044389,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044390_0328,Twist Front Jersey Top,25.00,"Add a twist to your everyday separates with this charming jersey top. Made from a quality jersey fabric, this top features knot detailing at the front for a flattering effect. Team with trousers to complete the look. ",https://www.justlastseason.co.uk/twist-front-jersey-top/070044390.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044390_328.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Eastex,070044390,Sale,,,2-5 working,2.99,,,GBP,39.00,39.00,0,0,1,,,new,Clothing -> Tops -> Jersey Tops,,070044390,,,,Purple,18-LowStock,"Viscose, Elastane, 100% Polyester","Eastex, Twist Front Jersey Top, 070044390, Jersey Tops",070044390,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044393_0022,Wave Front Top,29.00,"In a quality textured fabric, this lovely tops boasts pleat detailing and is presented in an easy-to-style neutral shade. Team with some smart trousers to complete the look. ",https://www.justlastseason.co.uk/wave-front-top/070044393.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044393_22.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Eastex,070044393,Sale,,,2-5 working,2.99,,,GBP,45.00,45.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,070044393,,,,Ivory,10-LowStock|20,"Ivory, 100% Polyester","Eastex, Wave Front Top, 070044393, Blouses",070044393,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044395_0329,Roll Neck Ponte Dress,29.00,"Classic but stylish, this dress boasts a quality fabric and comes in a contemporary roll neck design. ",https://www.justlastseason.co.uk/roll-neck-ponte-dress/070044395.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044395_329.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Eastex,070044395,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Dresses -> Workwear Dresses,,070044395,,,,Purple,20-LowStock,"Polyester, Viscose, Elastane, 100% Polyester","Eastex, Roll Neck Ponte Dress, 070044395, Workwear Dresses",070044395,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044466_0328,Textured Zip Cardigan,49.00,"A combination of cosiness and style, this cardigan is the perfect component to help build a chic everyday look. With an easy zip fastener and textured feel, this knit also comes in a warm shade of purple. ",https://www.justlastseason.co.uk/textured-zip-cardigan/070044466.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044466_328.jpg,Clothing & Accessories -> Women's Clothing,Eastex,070044466,Sale,,,2-5 working,2.99,,,GBP,69.00,69.00,0,0,1,,,new,Clothing -> Knitwear -> Cardigans,,070044466,,,,Purple,20,"Acrylic, Wool","Eastex, Textured Zip Cardigan, 070044466, Cardigans",070044466,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044470_0316,Textured Turtle Neck Jumper,39.00,"Keep warm but look smart with this cosy jumper. Boasting a turtle neck for extra warmth, this jumper also comes in a textured design and a feminine colour palette. ",https://www.justlastseason.co.uk/textured-turtle-neck-jumper/070044470.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044470_316.jpg,Clothing & Accessories -> Women's Clothing,Eastex,070044470,Sale,,,2-5 working,2.99,,,GBP,59.00,59.00,0,0,1,,,new,Clothing -> Knitwear -> Jumpers,,070044470,,,,Pink,18-LowStock|20-LowStock,"Viscose, Nylon, Cotton, Wool, Cashmere","Eastex, Textured Turtle Neck Jumper, 070044470, Jumpers",070044470,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044475_0355,Winterbourne Petal Jersey Top,19.00,"In our Winterbourne Petal print, this gorgeous jersey top is designed to redefine your wardrobe. Team with some smart trousers or a skirt to complete your look. ",https://www.justlastseason.co.uk/winterbourne-petal-jersey-top/070044475.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044475_355.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Eastex,070044475,Sale,,,2-5 working,2.99,,,GBP,39.00,39.00,0,0,1,,,new,Clothing -> Tops -> Printed Tops,,070044475,,,,"Multi, Pink",20,"Viscose, Elastane, 100%Polyester","Eastex, Winterbourne Petal Jersey Top, 070044475, Printed Tops",070044475,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044477_0307,Balmoral Lace Print Top,25.00,"A chic addition to you autumn wardrobe, this lace top will be your go-to piece of the season. In a gorgeous print and boasting lace detailing, this piece would look great teamed with some smart trousers. ",https://www.justlastseason.co.uk/balmoral-lace-print-top/070044477.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044477_307.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Eastex,070044477,Sale,,,2-5 working,2.99,,,GBP,39.00,39.00,0,0,1,,,new,Clothing -> Tops -> Printed Tops,,070044477,,,,Blue,20,"Viscose, Elastane, 100% Viscose","Eastex, Balmoral Lace Print Top, 070044477, Printed Tops",070044477,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044500_0350,Mini Dot Printed Top,35.00,"Embrace dots with our charming Mini Dot top. In easy-to-style monochrome, this top features a flattering wrap-over design and V neckline. Team with smart trousers to complete the look. ",https://www.justlastseason.co.uk/mini-dot-printed-top/070044500.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044500_350.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Eastex,070044500,Sale,,,2-5 working,2.99,,,GBP,49.00,49.00,0,0,1,,,new,Clothing -> Tops -> Jersey Tops,,070044500,,,,"Multi, Black",18-LowStock|20,"Polyester, Elastane, 100% Polyester","Eastex, Mini Dot Printed Top, 070044500, Jersey Tops",070044500,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044502_0339,Ponte Faux Wrap Skirt,39.00,"Cut from a sturdy ponte fabric, this faux wrap skirt features a mock wrap design and comes in a transitional shade of green. Team with an Eastex blouse and scarf to complete the look. Also available in a shorter length. ",https://www.justlastseason.co.uk/ponte-faux-wrap-skirt/070044502.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044502_339.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Eastex,070044502,Sale,,,2-5 working,2.99,,,GBP,59.00,59.00,0,0,1,,,new,Clothing -> Skirts,,070044502,,,,Dark Green,10|12-LowStock|16-LowStock|18|20,"Polyester, Viscose, Elastane, 100% Polyester","Eastex, Ponte Faux Wrap Skirt, 070044502, Skirts",070044502,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044503_0339,Ponte Faux Wrap Skirt Shorter,29.00,"Cut from a sturdy ponte fabric, this faux wrap skirt features a mock wrap design and comes in a transitional shade of green. Team with an Eastex blouse and scarf to complete the look. Also available in a longer length ",https://www.justlastseason.co.uk/ponte-faux-wrap-skirt-shorter/070044503.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044503_339.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Eastex,070044503,Sale,,,2-5 working,2.99,,,GBP,49.00,49.00,0,0,1,,,new,Clothing -> Skirts,,070044503,,,,Dark Green,10|16|18,"Wool, Viscose, Polyamide, Polyester, Elastane","Eastex, Ponte Faux Wrap Skirt Shorter, 070044503, Skirts",070044503,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044504_0360,Two Tone Knitted Jacket,69.00,"Made from a warming knitted fabric, this jacket is perfect for those in-between weather days. Featuring a two-tone design, this jacket is great for casual weekends teamed with jeans. ",https://www.justlastseason.co.uk/two-tone-knitted-jacket/070044504.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044504_360.jpg,Clothing & Accessories -> Women's Clothing -> Women's Outerwear,Eastex,070044504,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Jackets -> Jackets,,070044504,,,,"Multi, Green",14|18-LowStock,"A Warming Knitted Fabric, This Jacket Is","Eastex, Two Tone Knitted Jacket, 070044504, Jackets",070044504,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044505_0300,Textured Ponte Pencil Skirt,34.00,"In a thick, ponte fabric, this skirt makes for a sophisticated look. A quality separate perfect for everyday, this skirt would look great teamed with a blouse. ",https://www.justlastseason.co.uk/textured-ponte-pencil-skirt/070044505.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044505_300.jpg,Clothing & Accessories,Eastex,070044505,Sale,,,2-5 working,2.99,,,GBP,49.00,49.00,0,0,1,,,new,Style -> Workwear,,070044505,,,,Black,10|18|20,"Polyester, Viscose, Elastane","Eastex, Textured Ponte Pencil Skirt, 070044505, Workwear",070044505,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044506_0350,Salt And Pepper Skirt,24.00,"Classically stylish, this wardrobe staple is deigned for mix and match dressing. Made with a salt and pepper textured effect, this skirt would look great teamed with an Easter blouse. ",https://www.justlastseason.co.uk/salt-and-pepper-skirt/070044506.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044506_350.jpg,Clothing & Accessories,Eastex,070044506,Sale,,,2-5 working,2.99,,,GBP,69.00,69.00,0,0,1,,,new,Style -> Workwear,,070044506,,,,"Multi, Black",10|12|14|18|20,"Polyester, Viscose, 100% Polyester","Eastex, Salt And Pepper Skirt, 070044506, Workwear",070044506,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044519_0022,Dobby Blouse,39.00,"Cut to flatter, this gorgeous blouse boasts a gorgeous fabric and comes in a neutral shade. Team with smart trousers or a skirt to complete the look. ",https://www.justlastseason.co.uk/dobby-blouse/070044519.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044519_22.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Eastex,070044519,Sale,,,2-5 working,2.99,,,GBP,59.00,59.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,070044519,,,,Ivory,10|14|16|18|20,"Ivory, Polyester, Viscose, Elastane","Eastex, Dobby Blouse, 070044519, Blouses",070044519,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044539_0300,Textured Ponte Jacket,69.00,"Cover-up in style with this sturdy jacket. Made from a textured jersey fabric, this piece would look great teamed over a dress or skirt and blouse combo. ",https://www.justlastseason.co.uk/textured-ponte-jacket/070044539.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044539_300.jpg,Clothing & Accessories -> Women's Clothing -> Women's Outerwear,Eastex,070044539,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Jackets -> Jackets,,070044539,,,,Black,10-LowStock,"Cotton, Polyester, Elastane","Eastex, Textured Ponte Jacket, 070044539, Jackets",070044539,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044541_0338,Textured Notch Trim Top,25.00,"Crafted from a lovely textured fabric, this piece will be top of your to-wear list this season. with notch trim detailing, this top would look lovely teamed with jeans or smart trousers. ",https://www.justlastseason.co.uk/textured-notch-trim-top/070044541.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044541_338.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Eastex,070044541,Sale,,,2-5 working,2.99,,,GBP,39.00,39.00,0,0,1,,,new,Clothing -> Tops -> Jersey Tops,,070044541,,,,Green,12-LowStock|20,"Cotton, Polyester","Eastex, Textured Notch Trim Top, 070044541, Jersey Tops",070044541,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044542_0338,Textured Scoop Jumper,39.00,"Add some quality to your wardrobe with this luxurious textured jumper. With a scoop neck design for a modern touch, this jumper is perfect for weekday style. ",https://www.justlastseason.co.uk/textured-scoop-jumper/070044542.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044542_338.jpg,Clothing & Accessories -> Women's Clothing,Eastex,070044542,Sale,,,2-5 working,2.99,,,GBP,59.00,59.00,0,0,1,,,new,Clothing -> Knitwear -> Jumpers,,070044542,,,,Green,18-LowStock|20,"Acrylic, Wool","Eastex, Textured Scoop Jumper, 070044542, Jumpers",070044542,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044544_0350,Colour Block Jumper,39.00,"In a contemporary block design, this jumper will add a twist to your everyday wardrobe. ",https://www.justlastseason.co.uk/colour-block-jumper/070044544.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044544_350.jpg,Clothing & Accessories -> Women's Clothing,Eastex,070044544,Sale,,,2-5 working,2.99,,,GBP,59.00,59.00,0,0,1,,,new,Clothing -> Knitwear -> Jumpers,,070044544,,,,Block Jumper,20,"Cotton, Acrylic, Wool","Eastex, Colour Block Jumper, 070044544, Jumpers",070044544,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044545_0329,Raisin Square Stitch Jumper,39.00,"Embrace layering with this lovely jumper . In a warming shade of purple, this knit makes for a stylish look and will look great teamed with some smart trousers. ",https://www.justlastseason.co.uk/raisin-square-stitch-jumper/070044545.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044545_329.jpg,Clothing & Accessories -> Women's Clothing,Eastex,070044545,Sale,,,2-5 working,2.99,,,GBP,59.00,59.00,0,0,1,,,new,Clothing -> Knitwear -> Jumpers,,070044545,,,,Purple,20,"Acrylic, Wool","Eastex, Raisin Square Stitch Jumper, 070044545, Jumpers",070044545,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044549_0329,Shimmer Squares Top,19.00,"Be stylish this festive season with this shimmer top. In a chic and autumnal purple shade, this top features a squares design decorated with glitter for the party season. ",https://www.justlastseason.co.uk/shimmer-squares-top/070044549.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044549_329.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Eastex,070044549,Sale,,,2-5 working,2.99,,,GBP,39.00,39.00,0,0,1,,,new,Clothing -> Tops -> Jersey Tops,,070044549,,,,Purple,10|12-LowStock,"Polyester, Elastane","Eastex, Shimmer Squares Top, 070044549, Jersey Tops",070044549,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044567_0360,Brush Stroke Print Top,19.00,"Add some colour to your wardrobe with our Brush Stroke Top. In an easy-wear fabric and featuring an abstract print, this top is made from jersey and has stretch. ",https://www.justlastseason.co.uk/brush-stroke-print-top/070044567.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044567_360.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Eastex,070044567,Sale,,,2-5 working,2.99,,,GBP,39.00,39.00,0,0,1,,,new,Clothing -> Tops -> Printed Tops,,070044567,,,,"Multi, Green",20-LowStock,"Polyester, Elastane, 100%Polyester","Eastex, Brush Stroke Print Top, 070044567, Printed Tops",070044567,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044583_0352,Stripe Knit Jumper,39.00,Update your knits with this simple yet stylish top. The nautical design is perfect for travelling and the lightweight fabric will work well for cooler days of the season. Team with your favourite jeans. ,https://www.justlastseason.co.uk/stripe-knit-jumper/070044583.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044583_352.jpg,Clothing & Accessories -> Women's Clothing,Eastex,070044583,Sale,,,2-5 working,2.99,,,GBP,59.00,59.00,0,0,1,,,new,Clothing -> Knitwear -> Jumpers,,070044583,,,,"Multi, Cream",18-LowStock|20-LowStock,100% Cotton,"Eastex, Stripe Knit Jumper, 070044583, Jumpers",070044583,,,,,,1,,,,,,,0,,,,,,,,,Female,
070044590_0352,Mono Print Blouse,34.00,"Made from a quality fabric, this lovely blouse boasts a contemporary monochrome design and will look great teamed with some smart trousers. ",https://www.justlastseason.co.uk/mono-print-blouse/070044590.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/070_044590_352.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Eastex,070044590,Sale,,,2-5 working,2.99,,,GBP,49.00,49.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,070044590,,,,"Multi, Cream",10|20,"A Quality Fabric, This Lovely Blouse Boasts","Eastex, Mono Print Blouse, 070044590, Blouses",070044590,,,,,,1,,,,,,,0,,,,,,,,,Female,
